Reference Number                 (If Applicable),Description,Contracted Vendor Name(s),Contracted Vendor(s) Address,Contract Start Date," Contract Value                        ($25,000 and above, CDN $)                                             HST not included in contract value",Procurement Method,Reason for Exception/Exemption,,
,Injured Worker Outreach Services Program,Dryden & District Injured Workers Support Group,"PO Box 372, 251 King St., Dryden ON P8N 2Z1",1-Jan-17,"$49,143",Request for Exemption,Continuity of Injured Worker Services previously funded through Grants Program.,,
,Injured Worker Outreach Services Program,Durham Region Injured Workers Inc.,"675 King St. East, Oshawa ON L1H 1G4",1-Jan-17,"$42,278",Request for Exemption,Continuity of Injured Worker Services previously funded through Grants Program.,,
,Injured Worker Outreach Services Program,Ear Falls injured Workers' Support Group,"25 Spruce Street, P.O. Box 418, Ear Falls ON  P0V 1T0",1-Jan-17,"$33,405",Request for Exemption,Continuity of Injured Worker Services previously funded through Grants Program.,,
,Injured Worker Outreach Services Program,Greater Toronto Area Injured Worker Resource Centre,"160 Tycos Drive, Unit 1C, Box 144, Toronto ON M6B 1W8",1-Jan-17,"$142,817",Request for Exemption,Continuity of Injured Worker Services previously funded through Grants Program.,,
,Injured Worker Outreach Services Program,Injured Worker Support Network Kingston & Area,"797 Princess Street, Ste. 315,  Kingston ON K7L 1G1",1-Jan-17,"$81,688",Request for Exemption,Continuity of Injured Worker Services previously funded through Grants Program.,,
,Injured Worker Outreach Services Program,Injured Workers Action Committee Essex/Kent,"1841 Walker Road, Unit #2, Windsor ON N8W 3P3",1-Jan-17,"$90,555",Request for Exemption,Continuity of Injured Worker Services previously funded through Grants Program.,,
,Injured Worker Outreach Services Program,Injured Workers Advocates of the Sault,"640 Queen St.E. Unit #3, Sault Ste. Marie ON P6A 2A4",1-Jan-17,"$38,262",Request for Exemption,Continuity of Injured Worker Services previously funded through Grants Program.,,
,Injured Worker Outreach Services Program,Injured Workers of Peterborough & Surrounding Area,"193 Simcoe St. West, Unit #5, Peterborough ON K9H 2H6",1-Jan-17,"$38,007",Request for Exemption,Continuity of Injured Worker Services previously funded through Grants Program.,,
,Injured Worker Outreach Services Program,Kirkland Lake Regional Injured Workers Group,"1 Duncan Ave. North, Kirkland Lake ON P2N 3N8",1-Jan-17,"$93,940",Request for Exemption,Continuity of Injured Worker Services previously funded through Grants Program.,,
,Injured Worker Outreach Services Program,Kitchener/Waterloo/Cambridge Injured Workers Group Inc.,"649 King St. East, Cambridge, ON N3H 3N7",1-Jan-17,"$99,687",Request for Exemption,Continuity of Injured Worker Services previously funded through Grants Program.,,
,Injured Worker Outreach Services Program,London Injured Workers Support Group,"1717 Oxford St. East, London ON N5V 2Z5",1-Jan-17,"$69,114",Request for Exemption,Continuity of Injured Worker Services previously funded through Grants Program.,,
,Injured Worker Outreach Services Program,Ottawa & District Injured Workers Group,"200J -1511 Merivale Road, Nepean ON K2G 3J3",1-Jan-17,"$37,885",Request for Exemption,Continuity of Injured Worker Services previously funded through Grants Program.,,
,Injured Worker Outreach Services Program,The Hamilton & District Injured Workers Group Inc.,"1130 Barton St. East, Ste. 102, Hamilton ON L8H 7P9",1-Jan-17,"$65,690",Request for Exemption,Continuity of Injured Worker Services previously funded through Grants Program.,,
,Injured Worker Outreach Services Program,Victoria County Injured Workers Group,"61 Needham Street, Lindsay ON K9V 4Z7",1-Jan-17,"$43,992",Request for Exemption,Continuity of Injured Worker Services previously funded through Grants Program.,,
,AWCBC Pro Rata Share Contribution ,AWCBC ,"40 University Ave., Toronto ON M5J 1T1",1-Jan-17,"$107,903",Allowable Exception,Exclusive rights,,
,Subscription for Publications,Thomson Reuters Canada,"PO BOX 1991, Stn. B Toronto ON M5T 3G1 ",1-Jan-17,"$42,000",Allowable Exception,Subscriptions - books/periodicals ,,
,Vignette Maintenance & Support Services,Open Text Inc.,"The Pyramid Ctr.600 Montgomery St. Ste.1800, San Francisco CA 94111",1-Jan-17,"$132,430.00",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights,,
,Core Impact Security Subscription License,Core Security,"Phoenix Bus. Park, Lockbox #531841, 1669 Phoenix Pkway Ste 210, College Park GA  30349",23-Jan-17,"$48,274",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights,,
,360 Leadership Services Sessions ,Robert Coppenrath & Associates,"1455 Rue Sherbrooke Ouest, Bureau 1405, Montreal QC H3G 1L2 ",27-Jan-17,"$32,240",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights,,
RFQ SP2017-3,Adobe Experience Manager Forms Maintenance & Support Services,CDW Canada Inc.,"20 Carlson Court, Ste. 300, Etobicoke ON M9W 7K6 ",1-Feb-17,"$48,400",Open,Not applicable,,
RFP SP2016-47,Consulting-Executive Compensation Framework,Mercer (Canada) Limited,"161 Bay Street PO Box 510, Toronto ON M5J 2S5",6-Feb-17,"$99,000",Invitational,Not applicable,,
MGCS VOR #OSS-00180682,Temporary Personnel Services,Marberg Ltd. ,"390 Bay Street, Toronto ON M5H 2Y2 ",21-Feb-17,"Total value of all Temporary Personnel Contracts not to exceed $600,000",VOR,Not applicable,,
MGCS VOR #OSS-00180682,Temporary Personnel Services,Quantum Management Services Ltd. ,"2000 McGill College Ave., Ste. 1800, Montreal QC H3A 3H3 ",21-Feb-17,"Total value of all Temporary Personnel Contracts not to exceed $600,000",VOR,Not applicable,,
MGCS VOR #OSS-00180682,Temporary Personnel Services,Drake International Inc.,"2323 Bloor St. West, Ste. 218, Toronto ON M5S 4W1 ",21-Feb-17,"Total value of all Temporary Personnel Contracts not to exceed $600,000",VOR,Not applicable,,
MGCS VOR #OSS-00180682,Temporary Personnel Services,Altis Human Resources Inc.,"330 Bay Street, Ste. 1400, Toronto ON M5H 2S8  
",21-Feb-17,"Total value of all Temporary Personnel Contracts not to exceed $600,000",VOR,Not applicable,,
MGCS VOR #OSS-00180682,Temporary Personnel Services,HR Associates,"302 The East Mall, Ste. 600, Etobicoke ON M9B 6C7",21-Feb-17,"Total value of all Temporary Personnel Contracts not to exceed $600,000",VOR,Not applicable,,
MGCS VOR #OSS-00180682,Temporary Personnel Services,Randstad Interim Inc.,"777 Bay St. Ste. 2000, PO Box 128 Toronto ON M5G 2C8",21-Feb-17,"Total value of all Temporary Personnel Contracts not to exceed $600,000",VOR,Not applicable,,
RFQ SP2017-15,RSA Hardware and Software Tokens,Complytec Inc.,"660 Eglinton Ave. East, Toronto ON M4G 2K2 ",1-Mar-17,"$58,050",VOR,Not applicable,,
MGCS VOR #OSS-00470082,Recruitment Services-MSA,Lee Hecht Harrison Knightsbridge Corp.,"250 Yonge St. Ste. 2800, Toronto ON M5B 2L7 ",1-May-17,"Total value of all Recruitment Services not to exceed $3,300,000",VOR,Not applicable,,
MGCS VOR #OSS-00470082,Recruitment Services-MSA,HR Associates,"302 The East Mall, Ste. 600, Etobicoke ON M9B 6C7",1-May-17,"Total value of all Recruitment Services not to exceed $3,300,000",VOR,Not applicable,,
MGCS VOR #OSS-00470082,Recruitment Services-MSA,Lannick Contract Solutions Inc.,"4110-77 King St. West, Toronto ON M5K 1J5",1-May-17,"Total value of all Recruitment Services not to exceed $3,300,000",VOR,Not applicable,,
MGCS VOR #OSS-00470082,Recruitment Services-MSA,Optimum Talent,"25 York St. Ste.1802, Toronto ON M5J 2V5",1-May-17,"Total value of all Recruitment Services not to exceed $3,300,000",VOR,Not applicable,,
MGCS VOR #OSS-00470082,Recruitment Services-MSA,Lynda Naveda Consulting Ltd,"5825 Queenscourt Cres., Manotick ON K4M 1K3",1-May-17,"Total value of all Recruitment Services not to exceed $3,300,000",VOR,Not applicable,,
MGCS VOR #OSS-00470082,Recruitment Services-MSA,The Phelps Group,"401 Bay St, #1400, Toronto ON M5H 2Y4",1-May-17,"Total value of all Recruitment Services not to exceed $3,300,000",VOR,Not applicable,,
MGCS VOR #OSS-00470082,Recruitment Services-MSA,2178975 Ontario Inc. (HR-Connect Inc.),"161 Bay St., Ste. 2700, Toronto ON M5J 2S1",1-May-17,"Total value of all Recruitment Services not to exceed $3,300,000",VOR,Not applicable,,
MGCS VOR #OSS-00470082,Recruitment Services-MSA,Odgers Berndtson Canada Inc.,"200 Bay St., Ste.3150, Royal Bank Plaza, Toronto ON M5J 2J3",1-May-17,"Total value of all Recruitment Services not to exceed $3,300,000",VOR,Not applicable,,
MGCS VOR #OSS-00470082,Recruitment Services-MSA,Feldman Daxon Partners Inc.,"45 St. Clair Ave. W, Toronto ON M4V 1K9",1-May-17,"Total value of all Recruitment Services not to exceed $3,300,000",VOR,Not applicable,,
MGCS VOR #OSS-00470082,Recruitment Services-MSA,Desautels Consulting Inc.,"2 Ledge Road, Toronto ON M1M 1H1",1-May-17,"Total value of all Recruitment Services not to exceed $3,300,000",VOR,Not applicable,,
MGCS VOR #OSS-00470082,Recruitment Services-MSA,Waterhouse Executive Search,"151 Yonge St., Toronto ON  M5C 2W7",1-May-17,"Total value of all Recruitment Services not to exceed $3,300,000",VOR,Not applicable,,
RFP SP2016-70,Clinical Expert Services,Rehab First Inc.,"474 King St., London ON N6B 1T1 ",1-May-17,"Total value of all Clinical Expert Services  not to exceed $2,300,000",Open,Not applicable,,
RFP SP2016-70,Clinical Expert Services,Elise Damecour DC,Personal Information (Confidential),1-May-17,"Total value of all Clinical Expert Services  not to exceed $2,300,000",Open,Not applicable,,
RFP SP2016-70,Clinical Expert Services,Central Etobicoke Therapy Centre,"160 The Westway Unit #6, Toronto ON M9P 2C1 ",1-May-17,"Total value of all Clinical Expert Services  not to exceed $2,300,000",Open,Not applicable,,
RFP SP2016-70,Clinical Expert Services,Ryan Friedman,Personal Information (Confidential),1-May-17,"Total value of all Clinical Expert Services  not to exceed $2,300,000",Open,Not applicable,,
RFP SP2016-70,Clinical Expert Services,Micheline Lancia,Personal Information (Confidential),1-May-17,"Total value of all Clinical Expert Services  not to exceed $2,300,000",Open,Not applicable,,
RFP SP2016-70,Clinical Expert Services,Dr. Jason Nyman,Personal Information (Confidential),1-May-17,"Total value of all Clinical Expert Services  not to exceed $2,300,000",Open,Not applicable,,
RFP SP2016-70,Clinical Expert Services,Fairview Rehabilitation Clinic,"215 The Donway West, Ste. 417, Toronto ON M3B 3P5",1-May-17,"Total value of all Clinical Expert Services  not to exceed $2,300,000",Open,Not applicable,,
RFP SP2016-70,Clinical Expert Services,Jenna MacFarlane,Personal Information (Confidential),1-May-17,"Total value of all Clinical Expert Services  not to exceed $2,300,000",Open,Not applicable,,
,Saba LMS v7.4 Upgrade  Services,Saba Software Inc.,"2400 Bridge Parkway, Redwood, CA 94065  
",19-May-17,"$80,002",Allowable Exception,Exclusive Rights using Public Body Agreement,,
RFP SP2017-5,Data Consulting Project - MSA,Catalyst Consulting,"428 Beach Crescent Ste. 702, Vancouver BC V6Z 3G1",26-May-17,"$100,000 ",Open,Not applicable,,
,Electronic Writ Filing Services,Teranet Inc.,"123 Front St. W. Ste.700, Toronto ON M5J 2M2",1-Jun-17,"$1,512,000",Allowable Exception ,Exclusive Rights using Public Body Agreement,,
MGCS VOR #OSS-00356846,Next Day Courier Services,Purolator Inc.,"PO Box 7006, 31 Adelaide St. E., Toronto ON M5C 3E2",12-Jun-17,"$350,000","VOR
",Not applicable,,
RFQ SP2017-14,"Rental, Maintenance & Support-HP Design Jet Z6600 Printers",ARC Digital Canada Corp,"115 Woodstream Blvd, Unit# 19, Woodbridge ON  L4L 8K5 ",12-Jun-17,"$65,000 ",Open,Not applicable,,
RFQ SP2017-56,Khalix systems Maintenance & Support Services ,Longview Solutions Canada ULC,"65 Allstate Parkway, Ste. 200, Markham ON L3R 9X1 ",30-Jun-17,"$72,167",Open,Not applicable,,
RFP SP2017-58,K2 Production Server Perpetual Lic. Maintenance & Support Services,Sourcecode North America Inc.,"5150 Village Park Drive SE Ste. 200, Bellevue WA USA",1-Jul-17,"$35,175",Open,Not applicable,,
RFQ SP2017-55,Software IB-ARM Maintenance & Support Services ,Information Balance Inc.,"4141 Yonge St., Ste. 205, Toronto ON M2P 2A8 ",1-Jul-17,"$75,000",Open,Not applicable,,
RFQ SP2017-59,Symantec Security Education eLearning Program Licenses,Codework Inc.,"55 Hawktree Ridge, Ottawa ON K2J 5N7 ",1-Jul-17,"$29,384",Open,Not applicable,,
RFQ SP2017-57,Saba Centra (Collaboration) Software Maintenance & Support Services,Saba Software Inc.,"2400 Bridge Parkway, Redwood, CA 94065  
",1-Jul-17,"$131,008 ",Open,Not applicable,,
,Production Queue Manager Licenses for AIX/Linux/z/OS,Queuemetrixna LLC,"7117 Pelican Bay Blvd., PH#17, Naples, FL 34108",1-Jul-17,"$61,158 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
