Reference Number                 (If Applicable),Description,Contracted Vendor Name(s),Contracted Vendor(s) Address,Contract Start Date," Contract Value                   ($25,000 and above, CDN $)                                             HST not included in contract value",Procurement Method,Procurement Justification
RFP 2016-20,Medical Consultants File Review Services,North York General Hospital,"4001 Leslie St., Toronto ON  M2K 1E1",15-Aug-17,"Total value of all Medical Consultants File Review Contracts not to exceed $32,000,000",Open,Not Applicable
RFP 2016-20,Medical Consultants File Review Services,Barrus Healthcare Inc.,"25 Tecumseth St., Toronto ON  M5V 2R6",15-Aug-17,"Total value of all Medical Consultants File Review Contracts not to exceed $32,000,000",Open,Not Applicable
RFP 2016-90,Payroll Processing Solution,ADP Canada Co.,"3250 Bloor St. West, Etobicoke ON M8X 2X9",25-Aug-17,"$4,000,000 ",Open,Not Applicable
RFS SP2017-4 - MGCS VOR#,"SAS Software Lic.  Renewals: Connect, ETS, FSP, Graph, Stat, Access,  GIS   ",SAS Institute Canada Inc.,"280 King St. East, Ste. 500, Toronto ON M5A 1K7 ",31-Aug-17,"$722,527 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
RFS SP2017-90-MGCS VOR#OSS-00437059,IT Research and Advisory Services,Gartner Canada Co.,"5700 Yonge St. Ste. 1205, Toronto ON M2M 4K2",1-Jul-17,"Total value of all IT Research and Advisory Services not to exceed $1,000,000",Open,Not Applicable
RFS SP2017-90-MGCS VOR#OSS-00437059,IT Research and Advisory Services,International Data Corp.,"33 Yonge St. Ste. 420, Toronto ON M5E 1G4",1-Sep-17,"Total value of all IT Research and Advisory Services not to exceed $1,000,000",Open,Not Applicable
RFS SP2017-90-MGCS VOR#OSS-00437059,IT Research Subscription Services,Info-Tech Research Group,888 Yonge St. Toronto ON M4W 2J2,1-Sep-17,"Total value of all IT Research and Advisory Services not to exceed $1,000,000",Open,Not Applicable
RFP 2016-54,Installation and Servicing of Vehicle Modifications and Related Services,Goldline Mobility and Conversions,"762 Industrial Road, London ON N5V 3N7",1-Sep-17,"$6,875,000 ",Open,Not Applicable
RFP SP2017-7,Temporary Relief Nursing Services,Bayshore Healthcare Ltd.,"2101 Hadwen Road, Mississauga ON L5K 2L3",1-Sep-17,"$578,000 ",Open,Not Applicable
,Specialized Mental Health De-Escalation & Post Event Debrief Training Programs,Centre for Additional and Mental Health ,"33 Russell St., Toronto ON M5S 2S1 ",14-Sep-17,"$525,000 ",Allowable Exception,Public Body
MGCS VOR#OSS-00586437,Office Supplies,Novexco Inc.,"75 Tiverton Court, Markham ON L3R 4M8",18-Sep-17,"$1,925,000 ",Open,Not Applicable
MGCS VOR#OSS-00586437,Laser Toners,Corporate Express Canada Inc. operating as Staples Business Advantage Canada,"550 Pendant Drive, Mississauga ON L5T 2W6",18-Sep-17,"$475,000 ",Open,Not Applicable
RFP SP2017-12,Quality Assurance Services,Tata Consultancy Services Canada Inc.,400 University Ave. Toronto ON M5G 1S5,30-Sep-17,"$99,500,000 ",Open,Not applicable
RFQ SP2017-135,"Adobe Enterprise Term License Subscription, Maintenance & Support Services",CDW Canada Inc.,"20 Carlson Court, Ste. 300, Etobicoke ON M9W 7K6 ",30-Sep-17,"$216,381 ",Open,Not Applicable
RFQ SP2017-148,IBM Infosphere Information Server Ent. Ed. For Prod and Non-Prod Environment Subscriptions ,The KTL Group Inc.,"815 Taylor Creek Drive, Ste. 204, Ottawa ON  K4A 0Z9  
",1-Oct-17,"$1,320,336 ",Open,Not Applicable
 RFP SP2017-69,Infrastructure Strategy & Implementation Services ,Accenture Inc.,"145 King Street West, Ste. 1401, Toronto ON M5H 1J8 ",2-Oct-17,"$7,000,000 ",Open,Not Applicable
RFP SP2017-31,Health Economist to analyze data to develop a pricing methodology and recommendation specific fees,Canadian Health Services Research,"Group Inc. Preyra Solutions Group,  172 Palmerston Ave, Toronto ON  M6J 2J4 ",9-Oct-17,"$95,000 ",Allowable Exception,Where there is an absence of any qualified bids in response to a competitive procurement process
SP2017-126, Recruitment fees for Psychologist position,Teamrecruiter.com Inc.,"75 Galleria Parkway, Thornhill ON L3T 0A3 ",16-Oct-17,"$140,000 ",Open,Not Applicable
SP2017-126, Recruitment fees for Psychologist position,Carecore Health Services Inc.,"415 Yonge St., Ste. 600, Toronto ON M5B 2E7 ",16-Oct-17,"$140,000 ",Open,Not Applicable
,"Upgrade Software ZMF with DB2 M&R on WSIB mainframe effective Oct 31, 2017  $142,306.05 USD ",Serena Software Inc.,"PO Box 201448, Dallas TX 75320-1448 USA",31-Oct-17,"$175,037.55 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
RFP SP2016-22-RL,"Security Guard Services, WSIB Offices Province-Wide  ",Garda Canada Security Corp.,"2345 Stanfield Road, Ste. 400, Mississauga ON L4Y 3Y3",1-Nov-17,"$10,000,000 ",Open,Not Applicable
RFP SP2017-70-1,VOR Photography and/or Videography Services,"1405149 Ontario Inc., operating as Amara Studios","19 Dunstall Crescent,  Toronto ON M1E 3M3",1-Nov-17,"Total value of all Photography and/or Videography Services Contracts not to exceed $200,000",Open,Not Applicable
RFP SP2017-70-1,VOR Photography and/or Videography Services,Sandbay Entertainment Inc.,"349 McLeod St., Unit #433, Ottawa, ON K2P 0S1",1-Nov-17,"Total value of all Photography and/or Videography Services Contracts not to exceed $200,000",Open,Not Applicable
RFP SP2017-70-1,VOR Photography and/or Videography Services,Key West Video Inc.,"5050 Dufferin St., Unit #227, Toronto ON M3H 5T5",1-Nov-17,"Total value of all Photography and/or Videography Services Contracts not to exceed $200,000",Open,Not Applicable
RFP SP2017-70-1,VOR Photography and/or Videography Services,MediaFace Inc.,"100 Carlaw Ave., Toronto ON M4M 2R7",1-Nov-17,"Total value of all Photography and/or Videography Services Contracts not to exceed $200,000",Open,Not Applicable
RFP SP 2017-11-EM,Social Engineering Security Review,Cytelligence Inc.,"20 Eglinton Ave. West, Ste.1450, Toronto ON M4R 1K8 ",1-Nov-17,"$39,968 ",Invitational,Not Applicable
RFP 2016-79,Office 365 Migration Services,Accenture Inc.,"145 King Street West, Ste. 1401, Toronto ON M5H 1J8 ",6-Nov-17,"$1,580,000 ",Request Exemption,Where an unforeseen situation of urgency exists and cannot be obtained by means of a competitive procurement process 
,Accommodation and Meals for Peer Support Program,Beachwood Resort,"3043 Beachwood Drive, Lakewood ON K0L 2H0 ",20-Nov-17,"$40,000 ",Invitational,Not Applicable
EOI SP2016-77-1,WSIBs Drug Advisory Committee,Dr. Andrea Furlan/Toronto Rehabilitation Institute,"550 University Ave.,  Toronto ON M5G 2A2  
",21-Nov-17,"$60,000 ",Open,Not Applicable
EOI SP2016-77-1,WSIBs Drug Advisory Committee,Dr. Mario Bedard,Personal Information (Confidential),21-Nov-17,"$60,000 ",Open,Not Applicable
EOI SP2016-77-1,WSIBs Drug Advisory Committee,Mr. Wilf Steer,Personal Information (Confidential),21-Nov-17,"$60,000 ",Open,Not Applicable
EOI SP2016-77-1,WSIBs Drug Advisory Committee,Dr. Paul Oh,Personal Information (Confidential),21-Nov-17,"$45,000 ",Open,Not Applicable
EOI SP2016-77-1,WSIBs Drug Advisory Committee,Mamdani Health Research Inc.,"62 Joseph Duggan Road, Toronto ON M4L 3Y2 ",21-Nov-17,"$45,000 ",Open,Not Applicable
EOI SP2016-77-1,WSIBs Drug Advisory Committee,Dr. Lisa Burry,Personal Information (Confidential),21-Nov-17,"$45,000 ",Open,Not Applicable
EOI SP2016-77-1,WSIBs Drug Advisory Committee,Mr. Sandeep Kakan,Personal Information (Confidential),21-Nov-17,"$40,000 ",Open,Not Applicable
,Guidewire Training Courses ,Guidewire Software Inc.,"1001 E Hillsdale Blvd. Ste. 800, Foster City CA  94404",24-Nov-17,"$262,953.79 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
,Saba Real-Time Collaboration Maintenance & Support Services ,Saba Software Inc.,"2400 Bridge Parkway, Redwood, CA 94065  USA
",30-Nov-17,"$102,000 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
RFP SP2017-23-1-6,Services for SAS PC to Server Migration & Statistician Server Upgrade,Wipro Solutions Canada Ltd.,"5090 Explorer Drive #800, Mississauga, ON, L4W 4T9 ",29-Nov-17,"$714,667 ",Open,Not applicable
,Microsoft Premiere Support Services ,Microsoft Canada Inc.,"1950 Meadowvale Boulevard, Mississauga ON L5N 8L9",1-Dec-17,"$269,113 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
RFP SP2016-85,Document Mgmt. System for Conflict of Interest Portal Solution Delivery,Octacom Ltd.,"45 Staples Ave., Ste. 120, Richmond Hill ON L4B 4W6 ",1-Dec-17,"$130,500 ",Open,Not Applicable
,Microsoft Premiere Support Services ,Microsoft Canada Inc.,"1950 Meadowvale Boulevard, Mississauga ON L5N 8L9",1-Dec-17,"$269,113 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
RFP SP2015-183,Pension Administration and Related Services ,Towers Watson Canada Inc.,"175 Bloor Street East,, Ste. 1701, Toronto ON M4W 3T6 ",1-Dec-17,"$22,000,000 ",Allowable Exception,Where there is an absence of any qualified bids in response to a competitive procurement process
RFP SP2016-40,Design and Architectural Services,Intercede Facility Management Ltd.,"550 Queen Street East, Ste 200, Toronto ON M5A 1V2",1-Dec-17,"Total value of all Design and Architectural Service Contracts not to exceed $7,000,000",Open,Not Applicable
RFP SP2016-40,Design and Architectural Services,IBI Group Architects (Canada) Inc.,"55 St. Clare Ave., Toronto ON M4V 2Y7",1-Dec-17,"Total value of all Design and Architectural Service Contracts not to exceed $7,000,000",Open,Not Applicable
RFP SP2016-40,Design and Architectural Services,NORR Ltd.,"175 Bloor St. East, North Tower, Toronto ON M4W 3R8",1-Dec-17,"Total value of all Design and Architectural Service Contracts not to exceed $7,000,000",Open,Not Applicable
RFP SP2017-6,Leasing and managed services for high volume scanners.,Ricoh Canada Inc.,"300-5520 Explorer Drive, Mississauga ON L4W5L1",6-Dec-17,"$434,517.17 ",Allowable Exception,Where there is an absence of any qualified bids in response to a competitive procurement process
,"Research Services for study of potential relationship between ""McIntrye Powder"" exposure & neurologic health outcomes among Ontario hard rock miners ",Cancer Care Ontario,"620 University Ave., Toronto ON M5G 2L7 ",8-Dec-17,"$178,285.51 ",Allowable Exception,Public Body
RFP SP 2017-183,Facet5 session to Strategy Divisional Staff,Felix Global Corp.,"80 Richmond St. West., 10th Fl., Toronto ON M5H 2A4 ",19-Dec-17,"$31,550 ",Open,Not Applicable
